﻿_id,ประจำเดือน,ปี,ประเภทโครงการ,แผน,โครงการ,ระยะทาง,จำนวนสถานี/ที่หยุดรถ,วงเงินลงทุน,สถานะปัจจุบัน,รายละเอียด,เป้าหมาย,ปีที่เริ่มก่อสร้าง,ปีที่เปิดให้บริการ,หมายเหตุ
1,,,รถไฟทางคู่,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,ฉะเชิงเทรา-คลองสิบเก้า-แก่งคอย,106,7,,,,,,,
2,,,รถไฟทางคู่,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,ชุมทางถนนจิระ-ขอนแก่น,187,19,,,,,,,
3,,,รถไฟทางคู่,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,ประจวบคีรีขันธ์-ชุมพร,167,20,,,,,,,
4,,,รถไฟทางคู่,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,ลพบุรี-ปากน้ำโพ,148,20,,,,,,,
5,,,รถไฟทางคู่,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,มาบกะเบา-ชุมทางถนนจิระ,132,19,,,,,,,
6,,,รถไฟทางคู่,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,นครปฐม-หัวหิน,169,27,,,,,,,
7,,,รถไฟทางคู่,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,หัวหิน-ประจวบคีรีขันธ์,84,12,,,,,,,
8,,,รถไฟทางคู่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,ปากน้ำโพ-เด่นชัย,281,42,,,,,,,
9,,,รถไฟทางคู่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,ขอนแก่น-หนองคาย,167,15,,,,,,,
10,,,รถไฟทางคู่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,ชุมทางถนนจิระ-อุบลราชธานี,308,35,,,,,,,
11,,,รถไฟทางคู่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,ชุมพร-สุราษฎ์ธานี,168,22,,,,,,,
12,,,รถไฟทางคู่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,สุราษฎ์ธานี-ชุมทางหาดใหญ่-สงขลา,321,49,,,,,,,
13,,,รถไฟทางคู่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,ชุมทางหาดใหญ่-ปาดังเบซาร์,45,3,,,,,,,
14,,,รถไฟทางคู่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,ชุมทางศรีราชา-มาบตาพุด,70,10,,,,,,2570,
15,,,รถไฟทางคู่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,เด่นชัย-เชียงใหม่,189,14,,,,,,,
16,,,รถไฟทางคู่,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,ชุมทางคลองสิบเก้า-อรัญประเทศ,174,27,,,,,,,
17,,,รถไฟทางคู่,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,ชุมทางหาดใหญ่-สุไหงโก-ลก,216,35,,,,,,,
18,,,รถไฟทางสายใหม่,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,เด่นชัย-เชียงราย-เชียงของ,323,26,,,,,,,
19,,,รถไฟทางสายใหม่,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,บ้านไผ่-มุกดาหาร-นครพนม,355,19,,,,,,,
20,,,รถไฟทางสายใหม่,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,สุราษฎ์ธานี-ท่านุ่น,158,29,,,,,,,
21,,,รถไฟทางสายใหม่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,นครสวรรค์-กำแพงเพชร-ตาก-แม่สอด,256,29,,,,,,,
22,,,รถไฟทางสายใหม่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,กาญจนบุรี-บ้านภาชี (เชื่อมแหลมฉบัง),221,,,,,,,,
23,,,รถไฟทางสายใหม่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,สงขลา-ปากบารา,142,2,,,,,,,
24,,,รถไฟทางสายใหม่,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,ชุมทางบ้านภาชี-อ.นครหลวง,23,,,,,,,,
25,,,รถไฟทางสายใหม่,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,มาบตาพุด-ระยอง-จันทบุรี-ตราด,197,14,,,,,,,
26,,,รถไฟทางสายใหม่,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,อุบลราชธานี-ช่องเม็ก,87,4,,,,,,,
27,,,รถไฟทางสายใหม่,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,กาญจนบุรี-บ้านน้ำพุร้อน,36,3,,,,,,,
28,,,รถไฟทางสายใหม่,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,นครสวรรค์-บ้านไผ่,304,15,,,,,,,
29,,,รถไฟทางสายใหม่,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,ทับปุด-กระบี่,68,10,,,,,,,
30,,,รถไฟทางสายใหม่,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,สุราษฎ์ธานี-ดอนสัก,78,11,,,,,,,
31,,,รถไฟทางสายใหม่,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,ชุมพร-ระนอง,109,9,,,,,,,
32,,,การพัฒนาโครงข่ายทางรถไฟของ รฟท. (โครงการที่ไม่ได้บรรจุอยู่ในแผนแม่บทการพัฒนาโครงข่ายรถไฟฯ),,รถไฟทางสายใหม่ ศรีสะเกษ-ยโสธร-ร้อยเอ็ด,163,,,,,,,,
33,,,การพัฒนาโครงข่ายทางรถไฟของ รฟท. (โครงการที่ไม่ได้บรรจุอยู่ในแผนแม่บทการพัฒนาโครงข่ายรถไฟฯ),,รถไฟทางสายใหม่ โคกโพธิ์-ปาดังเบซาร์,119,,,,,,,,
34,,,การพัฒนาโครงข่ายทางรถไฟของ รฟท. (โครงการที่ไม่ได้บรรจุอยู่ในแผนแม่บทการพัฒนาโครงข่ายรถไฟฯ),,รถไฟทางสายใหม่ ยะลา-เบตง,132,,,,,,,,
35,,,การพัฒนาโครงข่ายทางรถไฟของ รฟท. (โครงการที่ไม่ได้บรรจุอยู่ในแผนแม่บทการพัฒนาโครงข่ายรถไฟฯ),,ชุมทางศรีราชา-ระยอง,,,,,,,,,
36,,,โครงการรถไฟความเร็วสูง,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,กรุงเทพฯ-นครราชสีมา,253,6,,,,,,,
37,,,โครงการรถไฟความเร็วสูง,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,กรุงเทพฯ-ระยอง,,,,,,,,,
38,,,โครงการรถไฟความเร็วสูง,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,ระยะที่ 1 รถไฟความเร็วสูง เชื่อม 3 สนามบินแบบไร้รอยต่อ (ดอนเมือง-สุวรรณภูมิ-อู่ตะเภา),220,9,,,,,,,(ARL เดิม 29 กม. ก่อสร้างใหม่ 191 กม.)
39,,,โครงการรถไฟความเร็วสูง,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,ระยะที่ 2 ช่วงอู่ตะเภา-ระยอง (อู่ตะเภา-ระยอง-จันทบุรี-ตราด),200,,,,,,,,เพิ่ม ระยะ 40 กม.
40,,,โครงการรถไฟความเร็วสูง,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,กรุงเทพฯ-พิษณุโลก,380,7,,,,,,,
41,,,โครงการรถไฟความเร็วสูง,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,นครราชสีมา-หนองคาย,355,5,,,,,,,
42,,,โครงการรถไฟความเร็วสูง,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,กรุงเทพฯ-หัวหิน,211,4,,,,,,,
43,,,โครงการรถไฟความเร็วสูง,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,พิษณุโลก-เชียงใหม่,288,5,,,,,,,
44,,,โครงการรถไฟความเร็วสูง,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,หัวหิน-สุราษฎ์ธานี,424,,,,,,,,
45,,,โครงการรถไฟความเร็วสูง,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,สุราษฎ์ธานี-ปาดังเบซาร์,335,,,,,,,,
46,,,การพัฒนาระบบการเดินรถด้วยระบบไฟฟ้า,แผนระยะเร่งด่วน (พ.ศ. 2560-2564) ตามแผนแม่บทฯ,การศึกษาเพื่อจัดทำแผนที่นำทาง (RoadMap) ของการปรับเปลี่ยนไปสู่การใช้ระบบไฟฟ้าในการเดินรถ,,,,,,,,,
47,,,การพัฒนาระบบการเดินรถด้วยระบบไฟฟ้า,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,การก่อสร้างทางรถไฟขับเคลื่อนด้วยพลังงานไฟฟ้าเส้นทางหาดใหญ่-ปาดังเบซาร์,45,,,,,,,,
48,,,การพัฒนาระบบการเดินรถด้วยระบบไฟฟ้า,แผนระยะกลาง (พ.ศ. 2565-2569) ตามแผนแม่บทฯ,การก่อสร้างและติดตั้งระบบการเดินรถด้วยระบบไฟฟ้าในเส้นทางช่วงชุมทางบางซื่อ-ชุมทางบ้านภาชี-ชุมทางแก่งคอย-ชุมทางถนนจิระ,259,,,,,,,,
49,,,การพัฒนาระบบการเดินรถด้วยระบบไฟฟ้า,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,การก่อสร้างและติดตั้งระบบการเดินรถด้วยระบบไฟฟ้าในเส้นทางช่วงชุมทางบางซื่อ-ชุมทางหนองปลาดุก-หัวหิน,205,,,,,,,,
50,,,การพัฒนาระบบการเดินรถด้วยระบบไฟฟ้า,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,การก่อสร้างและติดตั้งระบบการเดินรถด้วยระบบไฟฟ้าในเส้นทางช่วงชุมทางบ้านภาชี-ปากน้ำโพ,161,,,,,,,,
51,,,การพัฒนาระบบการเดินรถด้วยระบบไฟฟ้า,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,การก่อสร้างและติดตั้งระบบการเดินรถด้วยระบบไฟฟ้าในเส้นทางช่วงชุมทางบางซื่อ-มักกะสัน-ฉะเชิงเทรา-พัทยา,155,,,,,,,,
52,,,การพัฒนาระบบการเดินรถด้วยระบบไฟฟ้า,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,การก่อสร้างและติดตั้งระบบการเดินรถด้วยระบบไฟฟ้าในเส้นทางช่วงชุมทางถนนจิระ-ขอนแก่น,183,,,,,,,,
53,,,การพัฒนาระบบการเดินรถด้วยระบบไฟฟ้า,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,การก่อสร้างและติดตั้งระบบการเดินรถด้วยระบบไฟฟ้าในเส้นทางช่วงปากน้ำโพ-พิษณุโลก,139,,,,,,,,
54,,,การพัฒนาระบบการเดินรถด้วยระบบไฟฟ้า,แผนระยะยาว (พ.ศ. 2570-2579) ตามแผนแม่บทฯ,การก่อสร้างและติดตั้งระบบการเดินรถด้วยระบบไฟฟ้าในเส้นทางช่วงหัวหิน-ชุมพร,255,,"14,025",,,,,,
55,,,แผนงาน/โครงการอื่น ๆ ที่เกี่ยวข้องกับการพัฒนาโครงข่ายรถไฟระหว่างเมือง,,โครงการจัดหาและติดตั้งระบบอาณัติสัญญาณและโทรคมนาคมในโครงการก่อสร้างรถไฟทางคู่ช่วงลพบุรี-ปากน้ำโพ (สายเหนือ),,,,,,,,,
56,,,แผนงาน/โครงการอื่น ๆ ที่เกี่ยวข้องกับการพัฒนาโครงข่ายรถไฟระหว่างเมือง,,โครงการจัดหาและติดตั้งระบบอาณัติสัญญาณและโทรคมนาคมในโครงการก่อสร้างรถไฟทางคู่ช่วงมาบกะเบา-ชุมทางถนนจิระ(สายอีสาน),,,,,,,,,
57,,,แผนงาน/โครงการอื่น ๆ ที่เกี่ยวข้องกับการพัฒนาโครงข่ายรถไฟระหว่างเมือง,,โครงการจัดหาและติดตั้งระบบอาณัติสัญญาณและโทรคมนาคมในโครงการก่อสร้างรถไฟทางคู่ช่วงนครปฐม-ชุมพร (สายใต้),,,,,,,,,
58,,,แผนงาน/โครงการอื่น ๆ ที่เกี่ยวข้องกับการพัฒนาโครงข่ายรถไฟระหว่างเมือง,,โครงการจัดหารถจักรดีเซล จำนวน 50 คัน พร้อมอะไหล่,,,,,,,,,
59,,,แผนงาน/โครงการอื่น ๆ ที่เกี่ยวข้องกับการพัฒนาโครงข่ายรถไฟระหว่างเมือง,,โครงการเช่ารถจักรดีเซลไฟฟ้า จำนวน 50 คัน พร้อมอะไหล่,,,,,,,,,
60,,,แผนงาน/โครงการอื่น ๆ ที่เกี่ยวข้องกับการพัฒนาโครงข่ายรถไฟระหว่างเมือง,,โครงการจัดหารถ บทต. จำนวน 965 คัน พร้อมอะไหล่,,,,,,,,,
61,,,แผนงาน/โครงการอื่น ๆ ที่เกี่ยวข้องกับการพัฒนาโครงข่ายรถไฟระหว่างเมือง,,โครงการก่อสร้างโรงซ่อมหนักรถสินค้าที่ย่านสถานีชุมทางคลองสิบเก้า,,,,,,,,,
62,,,แผนงาน/โครงการอื่น ๆ ที่เกี่ยวข้องกับการพัฒนาโครงข่ายรถไฟระหว่างเมือง,,โครงการก่อสร้างโรงรถจักรแก่งคอย,,,,,,,,,
63,,,แผนงาน/โครงการอื่น ๆ ที่เกี่ยวข้องกับการพัฒนาโครงข่ายรถไฟระหว่างเมือง,,โครงการสร้างโรงซ่อมรถจักรศรีราชาและอาคารที่ทำการหน่วย 10 ลาดกระบัง,,,,,,,,,
64,,,แผนงาน/โครงการอื่น ๆ ที่เกี่ยวข้องกับการพัฒนาโครงข่ายรถไฟระหว่างเมือง,,โครงการเพิ่มประสิทธิภาพทางรถไฟช่วงหัวหมาก-ฉะเชิงเทรา-ศรีราชา-มาบตาพุด,200,,,,,,,,
65,,,แผนงาน/โครงการอื่น ๆ ที่เกี่ยวข้องกับการพัฒนาโครงข่ายรถไฟระหว่างเมือง,,โครงการศึกษาและวิเคราะห์โครงการเพิ่มบทบาทให้เอกชนเดินรถขนส่งสินค้า (เส้นทางหนองคาย-แหลมฉบัง) ตาม พรบ. ร่วมลงทุนระหว่างรัฐและเอกชน พ.ศ. 2562,,,,,,,,,
